

Anthony Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085860
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Dodd
Gender	Male
Abode	Copperas Hill
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1857
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Minor Or Full	full
Status	Bachelor
Witnesses	John Lanigan; Bedelia Lanigan
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1857, Page 242, Entry 484
Source	LDS Film 1656679
Witnessed By	John Lanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085860&Relationship=Witness_1
Witnessed By	Bedelia Lanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085860&Relationship=Witness_2
Married To	Theresa Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085860&Relationship=Bride



