

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055655
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Georges St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	24 Feb 1807
Register	Burials 1806 - 1809, Page 23, Entry 45
Source	LDS Film 93833
Parent Of	Margaret Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055655&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055655&Relationship=2ndParent



