

Thomas Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lester
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Oct 1800
Register	Baptisms 1801, Page 31, Entry 275
Source	LDS Film 93833
Parent Of	Jane Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052831&Relationship=2ndParent



