

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Campbell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Aug 1790
Register	Baptisms 1790, Page 227, Entry 858
Source	LDS Film 93833
Parent Of	Elizabeth Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033748&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033748&Relationship=2ndParent



