

William Pearden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearden
Gender	Male
Abode	Preston Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1824
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1823 - 1825, Page 282, Entry 2247
Source	LDS Film 1656418
Parent Of	Henry Pearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110699&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110699&Relationship=2ndParent



