

John Morgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgin
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1731
Occupation (As Documented)	Officr. In ye Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	24 Jan 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Morgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003206&Relationship=Baptised



