

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Harrington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1819 - 1820, Page 240, Entry 1914
Source	LDS film 1656418
Parent Of	Matthew Bold Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098792&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098792&Relationship=2ndParent



