

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Name Suffixes	Gentleman
Gender	Male
Abode	of this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 102, Entry 306
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056716&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056716&Relationship=Witness_2
Married To	Sarah Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056716&Relationship=Bride



