

William Ellemes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellemes
Gender	Male
Abode	Kitchen St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 108, Entry 863
Source	LDS Film 93884
Parent Of	Ellen Ellemes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180564&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180564&Relationship=2ndParent



