

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Burlington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	8 May 1859
Register	Baptisms 1859, Page 386, Entry 3088
Source	LDS Film 1656561
Parent Of	William Henry Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251365&Relationship=2ndParent



