

Nicholas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052535
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Harrison
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1815
Witnesses	Jane Blackwood; Nicholas Harrison
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 148, Entry 444
Source	LDS Film 1656150
Witnessed Marriage Of	William Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052535&Relationship=Groom
Witnessed Marriage Of	Caroline Olivia Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052535&Relationship=Bride



