

Peter Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094961
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 May 1801
Date Of Child's Death	20 May 1801
Register	Burials 1790 - 1812, Page 52, Entry 15
Source	LDS Film 1647560
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094961&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094961&Relationship=2ndParent



