

Jane Longstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062050
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Longstaff
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1847
Witnesses	Michael Longstaff; Jane Longstaff
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 49, Entry 97
Source	LDS Film 1656509
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062050&Relationship=Groom
Witnessed Marriage Of	Margaret Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062050&Relationship=Bride



