

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109809
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Smithfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7929
Source	LDS Film 560881
Parent Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109809&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109809&Relationship=2ndParent



