

Joseph Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063614
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Curtis
Gender	Male
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1857
Witnesses	Mary Garner; Joseph Curtis
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 142, Entry 283
Source	LDS Film 2147909
Witnessed Marriage Of	Albert Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063614&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063614&Relationship=Bride



