

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Field St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	13 Nov 1843
Register	Baptisms 1843 - 1844, Page 152, Entry 1213
Source	LDS Film 93884
Parent Of	Anna Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180914&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180914&Relationship=2ndParent



