

Richard McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300375
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McFall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Jan 1858
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 149, Entry 1187
Source	LDS Film 1656013
Parent	John McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300375&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300375&Relationship=2ndParent



