

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163016
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Claremont Place Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 275, Entry 2200
Source	LDS Film 1656423
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163016&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163016&Relationship=2ndParent



