

Lawrence Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089528
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Woodward
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Grenville Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 273, Entry 2180
Source	LDS Film 1656378
Parent	James Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089528&Relationship=1stParent
Parent	Mary Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089528&Relationship=2ndParent



