

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Gore; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 135, Entry 405
Source	LDS Film 93918
Witnessed By	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056815&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056815&Relationship=Witness_2
Married To	Jane Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056815&Relationship=Bride



