

Peter Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166784
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Charnley
Gender	Male
Abode	Jones Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839 - 1840, Page 270, Entry 2155
Source	LDS Film 1656423
Parent Of	Henry Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166784&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166784&Relationship=2ndParent



