

Bowyer Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027682
First Name (With Contractions)	Bowyer
First Name (Without Contractions)	Bowyer
Surname	Harrison
Gender	Unknown
Abode	Parish of Manghold in the Isle of Man
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1832
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 8, Entry 662
Source	LDS Film 1068891
Married To	Theodosia Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027682&Relationship=Bride



