

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 165, Entry 1320
Source	LDS Film 1656423
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165949&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165949&Relationship=2ndParent



