

Richard Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082950
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haygarth
Gender	Male
Abode	Highfield Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 11, Entry 82
Source	LDS Film 1656373
Parent Of	William Roscoe Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082950&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082950&Relationship=2ndParent



