

Stanley Calveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117469
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Calveley
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 88, Entry 704
Source	LDS 1656419
Parent Of	Elizabeth Calveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117469&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117469&Relationship=2ndParent



