

Britannia Jessica Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228827
First Name (With Contractions)	Britannia
First Name (Without Contractions)	Britannia
Middle or Other Names	Jessica
Surname	Chew
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Unknown
Abode	Clarence St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 250, Entry 2000
Source	LDS Film 93886
Parent	William Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228827&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228827&Relationship=2ndParent



