

Samuel Hoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129540
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hoe
Gender	Male
Abode	Dance Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 314, Entry 2108
Source	LDS Film 93834
Parent Of	Edward Hoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129540&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129540&Relationship=2ndParent



