

Daniel Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021714
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcox
Gender	Male
Abode	Hurst street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 591
Source	LDS Film 93833
Parent Of	John Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021714&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021714&Relationship=2ndParent



