

Amia Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074730
First Name (With Contractions)	Amia
First Name (Without Contractions)	Amia
Surname	Caley
Former/Maiden/Other Surname 1	Clarke
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Pleasant St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1810
Date Of Child's Birth	5 Aug 1808
Register	Baptisms 1799 - 1810, Page 284, Entry 13
Source	LDS Film 1656377
Parent Of	John Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074730&Relationship=Baptised
Married To	John Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074730&Relationship=1stParent



