

Ann Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232033
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hilton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Blenheim St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 244, Entry 1947
Source	LDS Film 93886
Parent	George Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232033&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232033&Relationship=2ndParent



