

Edward Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301847
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Durant
Gender	Male
Abode	Kirkdale
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1848 - 1863, Page 42, Entry 334
Source	LDS Film 1546007
Parent Of	Amelia Margaretta Durant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301847&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301847&Relationship=2ndParent



