

Samuel March Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298030
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	March
Surname	Elliott
Gender	Male
Abode	13 Duncan Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 17, Entry 130
Source	LDS Film 1545923
Parent Of	Joseph Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298030&Relationship=Baptised
Married To	Sarah Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298030&Relationship=2ndParent



