

George Crozier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144385
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crozier
Gender	Male
Abode	Ormond St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1834
Occupation (As Documented)	Sergeant 94 Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1833 - 1834, Page 339, Entry 2709
Source	LDS Film 1656421
Parent Of	William Crozier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144385&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144385&Relationship=2ndParent



