

William Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamford
Gender	Male
Abode	Childwall St Low Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1840
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1839 - 1840, Page 298, Entry 2378
Source	LDS Film 1656423
Parent Of	Margaret Alice Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167007&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167007&Relationship=2ndParent



