

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1796
Witnesses	Moses Macdonald, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 305, Entry 91
Source	LDS Film 93839
Witnessed Marriage Of	Dennis Gachagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006187&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006187&Relationship=Bride



