

Thomas Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierrepont
Gender	Male
Abode	Gerard St.
Year	1855 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1855
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1830 - 1863, Page 81, Entry 648
Source	LDS Film 1656015
Parent Of	John Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235584&Relationship=Baptised
Married To	Elizabeth Margaret Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235584&Relationship=2ndParent



