

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004728
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1738
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1737 - 1748, Page 117, Entry 19
Source	LDS Film 1656376
Parent Of	James Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004728&Relationship=Deceased



