

Godfrey Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133166
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Surname	Barnsley
Gender	Male
Abode	Runel St?
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1830, Page 198, Entry 1580
Source	LDS Film 93878
Parent Of	Hannah Goodwin Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133166&Relationship=Baptised
Married To	Julia Henrietta Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133166&Relationship=2ndParent



