

John Wright Branwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wright
Surname	Branwood
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Bolton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1827
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1826 - 1827, Page 93, Entry 740
Source	LDS Film 1656419
Parent	Robert Branwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121456&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121456&Relationship=2ndParent



