

Jacob Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031787
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sawyer
Gender	Male
Abode	Pownall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 May 1789
Register	Baptisms 1789, Page 203, Entry 485
Source	LDS Film 93833
Parent Of	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031787&Relationship=2ndParent



