

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076763
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Rainford Garden
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1811
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	8 Feb 1810
Register	Baptisms 1810 - 1812, Page 39, Entry 745
Source	LDS Film 1656377
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076763&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076763&Relationship=2ndParent



