

Henry Adlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047524
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adlam
Gender	Male
Abode	Stanley Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1796
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	3 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 49
Source	LDS Film 93833
Married To	Jane Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047524&Relationship=Deceased



