

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Mason St Edge Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825 - 1826, Page 151, Entry 1206
Source	LDS 1656419
Parent Of	Margaret Eleanor Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117971&Relationship=2ndParent



