

John Anderton Kerford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anderton
Surname	Kerford
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Paradise Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 278, Entry 2215
Source	LDS Film 1656418
Parent	George Kerford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110667&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110667&Relationship=2ndParent



