

John Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langshaw
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Thomas St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Sep 1823
Baptising Minister	W. Horner Offtg. Minister
Register	Baptisms 1821 - 1823, Page 301, Entry 427
Source	LDS Film 93834
Parent	Thomas Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106866&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106866&Relationship=2ndParent



