

Catherine Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030358
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Page
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1833
Witnesses	Benjamin Skinner; Catherine Page, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 153, Entry 459
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030358&Relationship=Groom
Witnessed Marriage Of	Ann Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030358&Relationship=Bride



