

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Argyle St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 65, Entry 20
Source	LDS Film 93873
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049237&Relationship=Deceased



