

Thomas Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dempsey
Gender	Male
Abode	Crumpe St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 116, Entry 926
Source	LDS Film 1656419
Parent Of	Mary Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121642&Relationship=2ndParent



