

Peter Le Maistre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298862
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Le
Surname	Maistre
Gender	Male
Abode	47 Kensington Low Hill
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	Admitted 2 November 1857
Register	Baptisms 1830 - 1872, Page 136, Entry 1085
Source	LDS Film 1656013
Parent Of	Julia Le Maistre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298862&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298862&Relationship=2ndParent



