

Arthur Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184989
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ashley
Gender	Male
Abode	Rupert Lane, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1845
Occupation (As Documented)	H M Stamps & Taxes
Occupation (Standardised)	Stamps & Taxes
Register	Baptisms 1844 -1846, Page 182, Entry 1454
Source	LDS Film 93884
Parent Of	Thomas Dixon Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184989&Relationship=Baptised
Married To	Jane Sophia Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184989&Relationship=2ndParent



