

Rabecca Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026136
First Name (With Contractions)	Rabecca
First Name (Without Contractions)	Rabecca
Surname	Cropper
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Leigh Street
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Date Of Child's Birth	26 Oct 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 19
Source	LDS Film 1656195
Parent Of	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026136&Relationship=Baptised
Married To	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026136&Relationship=1stParent



