

John Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeney
Gender	Male
Abode	Cumberland Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1780
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	12 Aug 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019759&Relationship=Baptised



