

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Everton
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Jan 1799
Date Of Spouse's Death	28 Dec 1798
Register	Burials 1790 - 1812, Page 41, Entry 4
Source	LDS Film 1647560
Married To	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094665&Relationship=Deceased



