

William Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stiles
Gender	Male
Abode	the Parish of Liverpool
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Jul 1811
Occupation (As Documented)	Boatswain in his Majestys Navy
Occupation (Standardised)	Boatswain
Marriage Type	Licence
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1068892
Married To	Jane Delisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012797&Relationship=Bride



