

William Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nott
Gender	Male
Abode	Vine St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 281, Entry 2244
Source	LDS Film 1656421
Parent Of	Emma Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150894&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150894&Relationship=2ndParent



