

Joseph Holme Furness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232438
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Holme
Surname	Furness
Gender	Male
Abode	Spekefield Cottages Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 294, Entry 2352
Source	LDS Film 93886
Parent Of	James Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232438&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232438&Relationship=2ndParent



