

Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160257
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Abode	Great Homer Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 3, Entry 2118
Source	LDS Film 1068892
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160257&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160257&Relationship=2ndParent



