

Charles Gran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232521
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gran
Gender	Male
Abode	Lime St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1851 - 1852, Page 305, Entry 2435
Source	LDS Film 93886
Parent Of	Mary Ann Purvis Spears Gran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232521&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232521&Relationship=2ndParent



