

Sarah Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075413
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hodgson
Former/Maiden/Other Surname 1	Pemberton
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Crosshall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1810
Date Of Child's Birth	29 Nov 1808
Register	Baptisms 1810 - 1812, Page 283, Entry 24
Source	LDS Film 1656377
Parent Of	Samuel Pemberton Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075413&Relationship=Baptised
Married To	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075413&Relationship=1stParent



