

Thomas Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnet
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1755
Date Of Child's Birth	29 Oct 1755
Register	Baptisms 1750 - 1783, Page 4, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218760&Relationship=Baptised



