

Samuel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018500
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1779
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	18 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 6
Source	LDS Film 1656377
Parent Of	Joseph Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018500&Relationship=Baptised



