

John Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healey
Gender	Male
Abode	Low Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1818 - 1819, Page 132, Entry 1378
Source	LDS Film 1656378
Parent Of	William Henry Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094468&Relationship=2ndParent



