

Thomas Weatherill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weatherill
Gender	Male
Abode	Greasby Cheshire
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1834
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	21 Oct 1806
Register	Baptisms 1813 - 1851, Page 70, Entry 559
Source	LDS Film 1656153
Parent Of	Peter Theodore Weatherill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143378&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143378&Relationship=2ndParent



