

Williams Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073035
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Surname	Bennett
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Nov 1831
Occupation (As Documented)	Watch-Cap Maker
Occupation (Standardised)	Watch Cap Maker
Status	Bachelor
Witnesses	John Lee; Elizabeth Lee
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 171, Entry 512
Source	LDS Film 1545924
Witnessed By	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073035&Relationship=Witness_1
Witnessed By	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073035&Relationship=Witness_2
Married To	Maria Gurling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073035&Relationship=Bride



